STA,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Notes
8,571,553,556,506,490,445,455,455,457,409,411,432,444,411,382,NA,NA,NA,NA,Retired
26,NA,NA,NA,NA,20094,19315,NA,NA,19288,19782,19775,19697,20061,21429,21138,21065,21095,17290,21414,
27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4884,5899,6357,6087,5884,6010,7478,
28,10245,10905,9405,9298,9800,9827,10034,8836,9386,9276,8596,6869,8873,8394,8449,8308,7600,NA,6970,
29,NA,NA,NA,NA,8145,7735,7878,NA,8108,9102,7849,7923,8355,8131,8330,8252,6700,6373,8071,
30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7694,7577,8173,8305,7806,8639,8642,8012,9093,
31,NA,NA,NA,NA,NA,NA,NA,5374,5257,5385,NA,5523,5550,5567,5455,5321,5178,4620,4730,
32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26648,26744,28777,29597,29907,31293,31008,25524,30017,
33,NA,NA,NA,NA,NA,NA,4902,5065,4473,4945,4970,5061,5176,5071,5215,5022,4905,3975,4330,
34,NA,NA,NA,NA,NA,NA,3513,3124,2281,3103,2954,2979,3198,3104,3330,3282,3328,2763,3196,
35,NA,NA,NA,NA,5402,5125,5302,5479,5476,5557,5598,5641,5902,6124,5916,5898,5900,4908,6076,
36,NA,NA,NA,NA,NA,NA,38187,38870,38279,35480,35716,37102,39557,41899,42712,NA,NA,NA,NA,Retired
37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60224,61078,62000,53953,NA,
38,NA,NA,NA,NA,NA,NA,NA,24635,29385,22798,28516,33896,36381,27955,32627,32743,32872,27924,28098,
39,NA,NA,NA,NA,NA,NA,NA,10787,10484,10517,10313,10290,10624,10491,10483,NA,10073,9341,10189,
40,NA,NA,NA,NA,NA,NA,NA,57588,51882,53047,49667,49101,52679,59140,60875,60556,60800,NA,55906,
41,NA,NA,NA,NA,NA,NA,NA,NA,490,457,479,407,426,435,491,454,455,399,403,
42,NA,NA,NA,NA,NA,NA,NA,NA,NA,29503,29247,30225,32028,31925,32524,33635,33582,29869,33334,
43,NA,NA,NA,NA,NA,NA,NA,NA,NA,15726,15569,16281,17095,17159,16584,16830,16344,15318,17024,
44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,860,927,974,1007,1037,992,980,1134,
45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11216,12105,12163,13200,13409,13658,11721,13978,
46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,421*,414,413,399,387,407,444,
47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30727,36786,37000,29930,35857,
48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,378,390,364,376,513,
49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10971,10766,10674,9505,11726,
51,507,508,542,485,482,470,474,444,430,438,462,456,496,506,537,496,539,372,586,
53,452,481,436,463,439,478,508,518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Retired
54,362,371,347,380,368,376,370,396,370,385,398,416,NA,NA,NA,NA,NA,NA,NA,Retired
55,943,940,934,923,917,888,900,903,871,881,890,NA,NA,NA,NA,NA,NA,NA,NA,Retired
56,383,388,396,430,429,381,376,336,303,355,343,341,353,NA,NA,NA,NA,NA,NA,Retired
57,1630,1607,1582,1529,1520,1435,1451,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Retired
59,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22352,22490,22000,21397,NA,
101,28248,27961,28487,29365,30550,28079,29325,24834,29397,22799,NA,NA,NA,NA,NA,NA,NA,NA,NA,Retired
102,60000,60600,59020,58774,57338,56889,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Retired
103,43739,44059,44816,43013,43551,44099,44725,NA,NA,NA,44011,46125,46839,47448,47762,48014,44500,40123,39502,
110,25893,25189,24942,25461,25964,25296,NA,NA,25273,25805,24995,24939,24769,24605,25752,26401,26921,24513,26678,
149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11107,12347,
164,9383,9417,9082,9104,9074,8731,8861,9174,9158,9076,9013,9152,8828,9328,9396,9336,9439,8098,9082,
170,3908,3855,3726,3660,3700,3493,3666,3770,3884,3790,3805,3597,4015,4081,NA,NA,NA,NA,NA,Retired
175,21332,21494,21486,21233,22083,21147,21969,22643,22036,22605,22582,22819,23709,24119,24661,24745,24910,20712,24714,
179,2078,2094,2128,2128,2157,2092,2086,2119,2148,2100,2007,2087,2170,2148,2294,2291,3050,6986,6014,
187,20084,20420,20441,20400,20408,19646,20376,20905,20439,20704,20199,20582,21383,22679,23028,23146,22894,21135,23149,
188,30702,28532,28990,NA,NA,24822,25612,26462,27711,26875,NA,NA,NA,NA,NA,NA,NA,NA,NA,Retired
